ID,Outlets,Funding,State,Community,Website,Features (70 characters is about max)
2161.2,Paradise Valley Daily Beat,Independent,Arizona,Paradise Valley,https://arizonadigitalfreepress.com/category/paradise-valley/,
666,Patagonia Regional Times,Nonprofit,Arizona,Patagonia,https://patagoniaregionaltimes.org/,Inst. for Nonprofit News (INN) member
2163,Conecta Arizona,Nonprofit,Arizona,Phoenix,https://conectaarizona.com/,Spanish
2395,Fronteras,Nonprofit,Arizona,Phoenix,https://fronterasdesk.org/fronteras-news,"KJZZ / Rio Salado College, and Maricopa Community College"
2161.3,Phoenix Daily Beat,Independent,Arizona,Phoenix,https://arizonadigitalfreepress.com/category/phoenix/,
2017,Queen Creek Tribune,Independent,Arizona,Queen Creek,https://www.queencreektribune.com/,
2276,Northest Valley News,Nonprofit,Arizona,Scottsdale,https://nevalleynews.org/category/news/local-news/,Scottsdale Community College
2161.1,Scottsdale Daily Beat,Independent,Arizona,Scottsdale,https://arizonadigitalfreepress.com/category/scottsdale/,
14,Tucson Sentinel,Nonprofit,Arizona,Tucson,http://www.TucsonSentinel.com,Spanish & English / INN Member
2564,Navajo Times,Independent,Arizona,Window Rock,https://navajotimes.com/,
2400,Bajo El Sol,Independent,Arizona,Yuma,http://www.bajoelsol.com/,
1703,Beyond Boders Gazette,Independent,Arizona,Yuma,https://beyondbordersnews.com/,Spanish & English
214,Yuma Sun,For Profit,Arizona,Yuma,https://www.yumasun.com/site/,
201,Arkansas Advocate,Nonprofit,Arkansas,-,https://arkansasadvocate.com/,Covers State Govt.
1658,Arkansas Times,Independent,Arkansas,-,https://arktimes.com/,Covers State Govt.
1658.1,El Latino,Independent,Arkansas,-,http://ellatinoarkansas.com/,Spanish
2189.03,Public News Service - Arkansas,Other,Arkansas,-,https://www.publicnewsservice.org/state-arkansas/AR,Public News Service / Covers State Govt.
2077.04,Center Square Arkansas,Nonprofit,Arkansas,-,https://www.thecentersquare.com/Arkansas/,"""taxpayer sensibility"" / Covers State Govt."
2037,Arkadelphian,Independent,Arkansas,Arkadelphia,https://arkadelphian.com/,
203,The Saline Courier,Independent,Arkansas,Benton,https://www.bentoncourier.com/,
2307.07,Clay County Courier / Times-Democrat,Independent,Arkansas,Clay County,https://www.claycountycourier.com/,Courier / Times-Democrat separate site but both are Cherry Road Media
2052,Fayetteville Flyer,Independent,Arkansas,Fayetteville,http://fayettevilleflyer.com,
1659,Harrison Daily Times,For Profit,Arkansas,Harrison,https://harrisondaily.com/news/,
340.09,Jonesboro Sun,Independent,Arkansas,Jonesboro,https://www.jonesborosun.com/,
202,Arkansas Democrat-Gazette,Independent,Arkansas,Little Rock,https://www.arkansasonline.com/,Covers State Govt.
1816,The Daily Record,Independent,Arkansas,Little Rock,https://www.dailyrecord.us/,
2053,Magnolia Reporter,Independent,Arkansas,Magnolia,https://www.magnoliareporter.com/,
2307.05,Marshall Mountain Wave,Independent,Arkansas,Marshall,http://www.emountainwave.com/,
2307.06,Pocahontas Star Herald,Independent,Arkansas,Pocahontas,https://www.starheraldnews.com/,
1804.00,Courier News,Independent,Arkansas,Russellville,https://www.couriernews.com/,
340.11,The Daily Citizen,Independent,Arkansas,Searcy,https://www.thedailycitizen.com/,
1815.00,Stone County Leader,Independent,Arkansas,Stone County,https://stonecountyleader.com,
2417.00,El Dorado News,Independent,Arkansas,Union County,https://www.eldoradonews.com/about/,
2198,Asam News,Nonprofit,California,-,https://asamnews.com/,Asian American / California Local News Fellowship
767,California Health Report,Nonprofit,California,-,http://www.calhealthreport.org,
115,CALmatters,Nonprofit,California,-,https://calmatters.org/,Covers State Govt.
88,Capital & Main,Nonprofit,California,-,https://capitalandmain.com/,
996,Capitol Weekly,Nonprofit,California,-,https://capitolweekly.net/,Covers State Govt.
2327.08,Northern California Record,Independent,California,-,https://norcalrecord.com/,"Torts, Legal matters / Covers State Govt."
2189.04,Public News Service - California,Other,California,-,https://www.publicnewsservice.org/state-california/CA,Public News Service / Covers State Govt.
2327.10,Southern California Record,Independent,California,-,https://socalrecord.com/,"Torts, Legal matters / Covers State Govt."
2315.03,Streetsblog - CAL,Nonprofit,California,-,https://cal.streetsblog.org/,sustainable transportation
2077.05,Center Square California,Nonprofit,California,-,https://www.thecentersquare.com/California/,"""taxpayer sensibility"" / Covers State Govt."
667,Alameda Post,Nonprofit,California,Alameda,https://alamedapost.com/,INN Member / ANNO Member
1716,El Popular,Nonprofit,California,Bakersfield,https://elpopularnews.com/,Spanish
674,SJV Water,Nonprofit,California,Bakersfield,https://sjvwater.org/,Inst. for Nonprofit News (INN) member
2005,IndyBay,Nonprofit,California,Bay Area,https://www.indybay.org,democratic collective
1844,The Bay Area Reporter,Independent,California,Bay Area,https://www.ebar.com/,LGBTQ+
668,Bay Nature,Nonprofit,California,Berkeley,https://baynature.org/,Inst. for Nonprofit News (INN) member
2318,Berkeley Scanner,Independent,California,Berkeley,https://www.berkeleyscanner.com/,Crime
669,Berkeleyside,Nonprofit,California,Berkeley,https://www.berkeleyside.org/,Inst. for Nonprofit News (INN) member
671,Local News Matters,Nonprofit,California,Berkeley,https://localnewsmatters.org/,Inst. for Nonprofit News (INN) member
2175,Street Spirit,Nonprofit,California,Berkeley/Oakland,https://thestreetspirit.org/,Street Paper
2404,"Desert Review, The",Independent,California,Brawley,https://www.thedesertreview.com/,
2320,My Burbank,Independent,California,Burbank,https://myburbank.com/about/,
2267.08,Next City: California,Nonprofit,California,California,https://nextcity.org/California,Solutions Journalism
116,Coachella Valley Independent,Other,California,Cathedral City,https://cvindependent.com/,
1339,Central Valley Voice,Independent,California,Central Valley,http://centralvalleyvoicenews.com/,Black-owned
216.1,Colusa Sun-Herald,Independent,California,Colusa County,https://www.appeal-democrat.com/colusa_sun_herald/,
2438,The Coronado News,Independent,California,Coronado,https://www.coronadonewsca.com/,
1482,Davis Enterprise,Independent,California,Davis,https://www.davisenterprise.com/,
2396,Adelante Valle,Independent,California,El Centro,https://www.ivpressonline.com/adelantevalle/,
2403,Calexico Chronicle,Independent,California,El Centro,https://calexicochronicle.com/,
2319,E’ville Eye Community News,Independent,California,Emeryville,https://evilleeye.com/about-us/,
771,Escondido Grapevine,Independent,California,Escondido,https://escondidograpevine.com,
2463,Eureka Springs Independent,Independent,California,Eureka,http://eureka.news/,
1145,DN: Fresno,Nonprofit,California,Fresno,https://fresno-ca.documenters.org,Documenting local government
90,Fresnoland,Nonprofit,California,Fresno,http://www.fresnoland.org/,Inst. for Nonprofit News (INN) member
1646,California Advocate,Independent,California,Fresno/Central Valley,https://www.facebook.com/ca.advocate/,Black-owned
2349,Fullerton ,Independent,California,Fullerton,https://fullertonobserver.com/,
2510,Citrus College Clarion,Nonprofit,California,Glendora,https://www.ccclarion.com/,Citrus College and Community
216.2,Glenn County Transcript,Independent,California,Glenn County,https://www.appeal-democrat.com/glenn_county_transcript/,
2335.02,Half Moon Bay Review,Other,California,Half Moon Bay,https://www.hmbreview.com/,Public Benefit Corp
766,BenitoLink,Nonprofit,California,Hollister,https://benitolink.com,
2384,Access Humboldt,Nonprofit,California,Humboldt County,https://www.accesshumboldt.net/home,
1878,Ingleside-Excelsior Light,Independent,California,Ingleside (SF),https://www.inglesidelight.com/tag/news/,
1385,Inglewood Today,Independent,California,Inglewood,https://inglewoodtoday.com/,Black-owned
2221,Q Voice,Independent,California,LA (Greater),https://qvoicenews.com/,
117,Lake County News,Independent,California,Lakeport,https://www.lakeconews.com/,Local Independent Online News (LION)
226,Lodi News-Sentinel,Independent,California,Lodi,https://www.lodinews.com/,
997,FORTHE,Nonprofit,California,Long Beach,https://forthe.org/,
28,Long Beach Post,Nonprofit,California,Long Beach,https://lbpost.com/,Spanish & English
1853,Afro-LA,Nonprofit,California,Los Angeles,https://afrolanews.org/,Black voice / Alliance of Nonprofit News Outlets (ANNO) Member
2153,Ang Diaryo,Nonprofit,California,Los Angeles,https://angdiaryo.org,
1780,Asian Journal,Independent,California,Los Angeles,https://www.asianjournal.com/,Filipino
2251.02,Black,Nonprofit,California,Los Angeles,https://www.uscannenbergmedia.com/Black/,Black voice / Annenberg School of Journalism
217,Boyle Heights Beat,Nonprofit,California,Los Angeles,https://boyleheightsbeat.com/,Spanish & English / INN Member
2390,CALÓ News,Nonprofit,California,Los Angeles,https://calo.org/about/,Spanish & English / Latino Community Focused
2299,CiltyWatch LA,Independent,California,Los Angeles,https://www.citywatchla.com/,
769,Crosstown,Nonprofit,California,Los Angeles,https://xtown.la,
2251.01,Dimelo,Nonprofit,California,Los Angeles,https://www.uscannenbergmedia.com/dimelo/,Spanish & English / Latine / Annenberg School of Journalism
2251.03,elevASIAN,Nonprofit,California,Los Angeles,https://www.uscannenbergmedia.com/elevASIAN/,AAPI / Annenberg School of Journalism
999,Knock LA,Nonprofit,California,Los Angeles,https://knock-la.com/,
2388,LA Focus,Independent,California,Los Angeles,https://www.lafocusnews.com,Black voice
2389,La Opinión,Independent,California,Los Angeles,https://laopinion.com,Spanish
2271,LA Public Press,Nonprofit,California,Los Angeles,https://lapublicpress.org/,
2604,LA Taco,Independent,California,Los Angeles,https://lataco.com/category/news,"covering food, culture, and community"
2156,Larchmont Buzz,Independent,California,Los Angeles,https://larchmontbuzz.com/,
1806.1,Los Angeles Blade,Independent,California,Los Angeles,https://www.losangelesblade.com/,LGBTQ+
873,Los Angeles Sentinel,Independent,California,Los Angeles,http://www.lasentinel.net/,Black-owned
1391,Los Angeles Wave Newspapers,Independent,California,Los Angeles,http://wavepublication.com/,Black-owned
2267.13,Next City: Los Angeles,Nonprofit,California,Los Angeles,https://nextcity.org/Los_Angeles,Solutions Journalism
876,Our Weekly,Independent,California,Los Angeles,http://www.ourweekly.com/,Black-owned
1402,PACE News,Independent,California,Los Angeles,https://www.pacenewsonline.com/,Spanish & English / Black-owned
1790,Rafu Shimpo,Independent,California,Los Angeles,https://www.rafu.com/,Japanese & English
2315.05,Streetsblog - Los Angeles,Nonprofit,California,Los Angeles,https://la.streetsblog.org/,sustainable transportation
779,Witness LA,Nonprofit,California,Los Angeles,https://witnessla.com,
2558,Easy Reader and Penninsula,Independent,California,Los Angeles beaches,https://easyreadernews.com/,
230.02,Malibu Times,Independent,California,Malibu,https://malibutimes.com/category/news,
2521,Pepperdine Graphic,Nonprofit,California,Malibu,https://pepperdine-graphic.com/category/news/,Pepperdine University
2016,Point Reyes Light,Independent,California,Marin County,https://www.ptreyeslight.com/,
2157,"Mendocino Voice, The",Independent,California,Mendocino,https://mendovoice.com/,
227,Menifee 24/7,For Profit,California,Menifee,http://www.menifee247.com/,
1742,Mongabay.org,Nonprofit,California,Menlo Park,https://mongabay.org/,Multi-lingual / Environmental Journalism and Education
15,Mission Local,Nonprofit,California,Mission DIstrict (SF),https://missionlocal.org/,"Multilingual (English, Spanish, Chinese) / INN Member"
1719,Latino Times,Independent,California,Modesto,https://www.latinotimes.org/,Spanish & English
1694,Mule Creek Post,Nonprofit,California,Mule Creek State Prison,https://fliphtml5.com/bookcase/zudxq,Prison news
665,YubaNet.com,Independent,California,Nevada County,https://yubanet.com/,Women/LGBT-owned
1720,Alianza Metropolitan News,Independent,California,Oakland,https://alianzanews.com/,Spanish & English / Hispanic Women-owned / Covers State Govt.
770,Edsource,Nonprofit,California,Oakland,https://edsource.org,
225,El Timpano,Nonprofit,California,Oakland,https://www.eltimpano.org/,Spanish & English / Latino and Mayan
875,Oakland Post,Independent,California,Oakland,http://www.postnewsgroup.com/,Black-owned
163,The Oaklandside,Nonprofit,California,Oakland,http://oaklandside.org/,"Investigate systems, not just symptoms"
2076,Spotlight Schools,Nonprofit,California,Orange County,https://www.spotlightschools.com/,
228,Mixteco/Indigena Community Organizing Project (MICOP),Nonprofit,California,Oxnard,https://mixteco.org/news/#,Spanish & English / Indigenous Migrant Community
884,Tri County Sentry,Independent,California,Oxnard,http://www.tricountysentry.com/,Black-owned
2335.01,Pacifica Tribune,Other,California,Pacifica,https://www.pacificatribune.com/,Public Benefit Corp
2435,Palm Springs Post,Independent,California,Palm Springs,https://thepalmspringspost.com/about/,
773,LAist,Nonprofit,California,Pasadena,https://laist.com/,
2326,Local News Pasadena,Nonprofit,California,Pasadena,https://localnewspasadena.com/about/,
877,Pasadena San / Gabriel Valley Journal,Independent,California,Pasadena,http://www.pasadenajournal.com/,Black-owned
230.03,Paso Robles Press,Independent,California,Paso Robles,https://pasoroblespress.com/,
1485.00,Petaluma Argus-Courier,Independent,California,Petaluma,https://www.petaluma360.com,
1862,The Potrero View,Independent,California,Protrero Hill (SF),https://www.potreroview.net,
45,Shasta Scout,Nonprofit,California,Redding,https://shastascout.org/,Inst. for Nonprofit News (INN) member
2295,Richmond Confidential,Nonprofit,California,Richmond,https://richmondconfidential.org/,
1347,Richmond Pulse,Other,California,Richmond,https://richmondpulse.org/,Spanish & English / Youth-led
1856,Richmond Review,Independent,California,Richmond (SF),https://sfrichmondreview.com/,
41,Black Voice News,Independent,California,Riverside,https://blackvoicenews.com/,Black-owned
678,The Riverside Record,Nonprofit,California,Riverside,https://riversiderecord.org/,Inst. for Nonprofit News (INN) member
42,The Community Voice,Independent,California,Rohnert Park,http://www.thecommunityvoice.com/,Black-owned
2171,Homeward Street Journal,Nonprofit,California,Sacramento,https://sacshoc.org/homeward/,Street Paper
1307.00,Sacramento Cultural Hub,Independent,California,Sacramento,https://www.sacculturalhub.com/,Black-owned
879.00,Sacramento Observer,Independent,California,Sacramento,http://www.sacobserver.com/,Black-owned / Covers State Govt.
2391,Slavic Sacramento,Independent,California,Sacramento,https://www.slavicsac.com/about/,"Ukranian, Russian, English"
768,Chico Sol,Nonprofit,California,Sacramento Valley,http://chicosol.org,Spanish & English
680,Voices of Monterey Bay,Nonprofit,California,Salinas,https://voicesofmontereybay.org,Inst. for Nonprofit News (INN) member
2267.20,Next City: San  Francisco,Nonprofit,California,San  Francisco,https://nextcity.org/san_francisco,Solutions Journalism
869,American News,Independent,California,San Bernardino,https://sb-american.com,Black-owned
878,Precinct Reporter,Independent,California,San Bernardino,http://www.precinctreporter.com/,Black-owned
1715,El Latino,Nonprofit,California,San Diego,https://ellatinoonline.com/,Spanish
1,Inewsource,Nonprofit,California,San Diego,https://inewsource.org/about/,Spanish & English / INN Member
2412,La Prensa San Diego,Independent,California,San Diego,http://laprensa-sandiego.org/,Spanish & English
2439,The San Diego Sun,Other,California,San Diego,https://thesandiegosun.com/news/,News and insights by a journalist longtime San Diego resident.
881,The San Diego Voice & Viewpoint Newspaper,Independent,California,San Diego,http://www.sdvoice.info/,Black-owned
2281,Times of San Diego,Independent,California,San Diego,https://timesofsandiego.com/,
778,Voice of San Diego,Nonprofit,California,San Diego,https://voiceofsandiego.org/,
239,The San Fernando Sun,Independent,California,San Fernando,https://sanfernandosun.com/,Spanish & English
1859,48 Hills,Nonprofit,California,San Francisco,https://48hills.org/,
215,Acción Latina,Nonprofit,California,San Francisco,https://accionlatina.org/en/,Spanish & English
2164,Broke-Ass Stuart,Other,California,San Francisco,https://brokeassstuart.com,
221,CatchLight,Nonprofit,California,San Francisco,https://www.catchlight.io/,leverages the power of visual storytelling
1714,El Reportero,Nonprofit,California,San Francisco,https://elreporterosf.com/news/,Spanish & English / San Francisco State University
89,El Tecolote,Nonprofit,California,San Francisco,https://eltecolote.org/content/en/,Spanish & English / Inst. for Nonprofit News (INN) member
998,Golden Gate Xpress,Nonprofit,California,San Francisco,https://goldengatexpress.org/,San Francisco State University
1879,Marina Times,Independent,California,San Francisco,https://www.marinatimes.com/,
1798,News for Chinese Inc.,Independent,California,San Francisco,https://www.newsforchinese.com,Chinese
1480,San Francisco Chronicle,For Profit,California,San Francisco,https://www.sfchronicle.com/,
1895,San Francisco Examiner,Independent,California,San Francisco,https://www.sfexaminer.com/,
29,San Francisco Public Press,Nonprofit,California,San Francisco,https://www.sfpublicpress.org/,
2347,San Francisco Standard,Other,California,San Francisco,https://sfstandard.com/news/,
2174,Street Sheet,Nonprofit,California,San Francisco,https://www.streetsheet.org/,Street Paper
2315.06,Streetsblog - San Francisco,Nonprofit,California,San Francisco,https://sf.streetsblog.org/,sustainable transportation
677,The Frisc,Nonprofit,California,San Francisco,https://thefrisc.com/,Inst. for Nonprofit News (INN) member
883,The San Francisco Bay View,Other,California,San Francisco,http://www.sfbayview.com/,Black-owned
1409,San Francisco Sun Reporter,Independent,California,San Francisco/Bay Area,https://thesunreporter.com/,Black-owned
670,India Currents,Nonprofit,California,San Jose,https://indiacurrents.com/,Indian-American community / INN Member
1718,La Oferta,Independent,California,San Jose,https://laoferta.com/,Spanish & English
776,San Jose Spotlight,Nonprofit,California,San Jose,https://sanjosespotlight.com,
1329,Bay Area Review,Independent,California,San Jose/Bay Area,https://www.thebayareareview.com/,Black-owned
1717,San Quentin News,Nonprofit,California,San Quentin,https://sanquentinnews.com/,Spanish & English / Prison news
579,el Don,Nonprofit,California,Santa Ana,https://eldonnews.org,Santa Ana College
46,Voice of OC,Nonprofit,California,Santa Ana,https://voiceofoc.org/,Inst. for Nonprofit News (INN) member
1724,NoozHawk,Independent,California,Santa Barbara,https://www.noozhawk.com/,
2549,Santa Barbara Independent,Independent,California,Santa Barbara,https://www.independent.com/,
2355,Growing Up Santa Cruz,Independent,California,Santa Cruz,https://growingupsc.com/about-us/,"Children, Families"
598.00,Lookout Santa Cruz,Other,California,Santa Cruz,https://lookout.co/santacruz/,Public Benefit Corp
119,Santa Cruz Local,Other,California,Santa Cruz,https://santacruzlocal.org/,Solutions Journalism
118.00,On the 101,Independent,California,Santa Maria,https://onthe101.com/,
1411,Seaside Post News-Sentinel,Independent,California,Seaside,https://seasidepostnews.com/,Mulitilingual / Black-owned
2155.00,A News Cafe,Independent,California,Shasta,https://anewscafe.com/,
1725,San Jose Inside,Independent,California,Silicon Valley,https://www.sanjoseinside.com/,
659,Vallejo Sun,Independent,California,Solano County,https://www.vallejosun.com,Worker-Owned / Alliance of Nonprofit News Outlets (ANNO) Member
230.01,Santa Ynez Valley Star,Independent,California,Solvang,https://www.santaynezvalleystar.com/,
1730,The Press Democrat,Nonprofit,California,Sonoma County,https://www.pressdemocrat.com/,
1338,Carib Press,Independent,California,Southern California,http://www.caribpress.com/,Black-owned
114.00,Stockton News,Nonprofit,California,Stockton,https://localnewsmatters.org/stockton-news/,
676,Stocktonia News Service,Nonprofit,California,Stockton,https://stocktonia.org/,Inst. for Nonprofit News (INN) member
216.00,Appeal-Democrat,Independent,California,Sutter/Yuba Counties,https://www.appeal-democrat.com/,
16,The Mendocino Voice,Nonprofit,California,Ukiah,https://mendovoice.com/,Inst. for Nonprofit News (INN) member
871,Inland Valley News,Independent,California,Upland,http://www.InlandValleyNews.com/,Black-owned / Covers State Govt.
672,Open Vallejo,Nonprofit,California,Vallejo,https://openvallejo.org/,Inst. for Nonprofit News (INN) member
1722,Vida,Independent,California,Ventura County,https://vidanewspaper.com/,Spanish & English
1801,Nguoi Viet,Independent,California,Westminster,https://www.nguoi-viet.com/,Vietnamese
2393,Willits Weekly,Independent,California,Willits,https://www.willitsweekly.com/index.html#current,Competes with Alden Capital paper
1069,Chalkbeat - Colorado,Nonprofit,Colorado,-,https://co.chalkbeat.org/,Education
780,Colorado Independent,Nonprofit,Colorado,-,https://www.coloradoindependent.com,Covers State Govt.
246.10,Colorado Mapping Project,Other,Colorado,-,https://colabnews.co/colorado-news-mapping-project/,List of CO News Outlets
246,Colorado News Collaborative,Nonprofit,Colorado,-,https://colabnews.co/,Collaborative / Covers State Govt.
247.00,Colorado Newsline,Nonprofit,Colorado,-,https://coloradonewsline.com/,Covers State Govt.
781,Colorado Sun,Independent,Colorado,-,https://coloradosun.com/,Worker-Owned / Covers State Govt.
2232,Crestone Eagle,Nonprofit,Colorado,-,https://crestoneeagle.org/,Covers State Govt.
2167,MoodFuel News,Nonprofit,Colorado,-,https://www.moodfuel.org/,Mental Health / Indigenous and PoC
2189.05,Public News Service - Colorado,Other,Colorado,-,https://www.publicnewsservice.org/state-colorado/CO,Public News Service / Covers State Govt.
1743,The Water Desk,Nonprofit,Colorado,-,https://waterdesk.org/,
2077.06,Center Square Colorado,Nonprofit,Colorado,-,https://www.thecentersquare.com/Colorado/,"""taxpayer sensibility"" / Covers State Govt."
2040.05,Arvada Press,Other,Colorado,Arvada,https://arvadapress.com/,Colorado Community Media
245,Aspen Journalism,Nonprofit,Colorado,Aspen,https://aspenjournalism.org/,Inst. for Nonprofit News (INN) member
253,Aurora Sentinel,Independent,Colorado,Aurora,https://sentinelcolorado.com/,Covers State Govt.
2307.09,Bent County Democrat,Independent,Colorado,Bent County,https://bcdemocratonline.com/,
682,Boulder Reporting Lab,Nonprofit,Colorado,Boulder,https://boulderreportinglab.org/,Inst. for Nonprofit News (INN) member
2023,Daily Camera,Independent,Colorado,Boulder,https://www.dailycamera.com/,
2040.04,Brighton Standard Blade,Other,Colorado,Brighton,http://thebrightonblade.com,Colorado Community Media
2040.03,Canyon Courier,Other,Colorado,Canyon,http://canyoncourier.com,Colorado Community Media
684,The Sopris Sun,Nonprofit,Colorado,Carbondale,https://soprissun.com/,Spanish & English / INN Member / ANNO Member
2040.14,Castle Pines News Press,Other,Colorado,Castle Pines,http://CASTLEPINESNEWSPRESS.NET,Colorado Community Media
2040.13,Castle Rock News Press,Other,Colorado,Castle Rock,http://CASTLEROCKNEWSPRESS.NET,Colorado Community Media
2040.12,Centennial Citizen,Other,Colorado,Centennial,http://CENTENNIALCITIZEN.NET,Colorado Community Media
248,CPRNews,Nonprofit,Colorado,Centennial,https://www.cpr.org/news/,
2040.21,Clear Creek Courant,Other,Colorado,Clear Creek,http://clearcreekcourant.com,Colorado Community Media
2184,The Springs Echo,Nonprofit,Colorado,Colorado Springs,https://www.thespringsecho.com/,Street Paper
1337,African American Voice,Independent,Colorado,Colorado Springs and Denver,https://africanamericanvoice.net/,Black-owned
2040.06,Commerce City Sentinel Express,Other,Colorado,Commerce City,http://commercecitysentinel.com,Colorado Community Media
2165.00,Bucket List Community Cafe,Other,Colorado,Denver,https://bucketlistcommunitycafe.com,
2040.02,Denver Herald Dispatch,Other,Colorado,Denver,http://DENVERHERALD.NET,Colorado Community Media
1340.00,Denver Urban Spectrum,Independent,Colorado,Denver,http://denverurbanspectrum.com/,Black-owned
